"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Franklin_kézi_lexikona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/A_Napkelet_lexikona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/A_Pallas_nagy_lexikona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok","http://dbpedia.org/ontology/wikiPageID",1676992
"http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok","http://dbpedia.org/ontology/wikiPageRevisionID",23170295
"http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyar_lexikonok?oldid=23170295&ns=10"
"http://hu.dbpedia.org/resource/Az_Athenaeum_kézi_lexikona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Britannica_Hungarica_Világenciklopédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Egyetemes_magyar_encyclopaedia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_lexikonok"
