"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Észak-Macedónia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága","http://dbpedia.org/ontology/wikiPageID",496405
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",20983198
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Macedónia állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Macedónia_állatvilága?oldid=20983198&ns=14"
"http://hu.dbpedia.org/resource/Pannon_csiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága"
"http://hu.dbpedia.org/resource/Éticsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_állatvilága"
