"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Schwedenplatz (metróállomás)"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360772
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",19116684
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:4-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/előző","Stephansplatz"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/előző","Schottenring"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/következő","Landstraße"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/következő","Nestroyplatz"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Schwedenplatz"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/vonal","U1"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://hu.dbpedia.org/property/vonal","U4"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://dbpedia.org/ontology/abstract","Schwedenplatz egy metróállomás Bécsben a bécsi metró U1 és U4 vonalán."
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schwedenplatz_(metróállomás)?oldid=19116684&ns=0"
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1397
"http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schwedenplatz_(metróállomás)"
"http://hu.wikipedia.org/wiki/Schwedenplatz_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schwedenplatz_(metróállomás)"
