"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kriszkés","http://www.w3.org/2000/01/rdf-schema#label","Kriszkés"
"http://hu.dbpedia.org/resource/Kriszkés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07qqkh"
"http://hu.dbpedia.org/resource/Kriszkés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dűne"
"http://hu.dbpedia.org/resource/Kriszkés","http://dbpedia.org/ontology/wikiPageID",786926
"http://hu.dbpedia.org/resource/Kriszkés","http://dbpedia.org/ontology/wikiPageRevisionID",22469451
"http://hu.dbpedia.org/resource/Kriszkés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kriszkés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kriszkés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dűne_Univerzum"
"http://hu.dbpedia.org/resource/Kriszkés","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Фремены"
"http://hu.dbpedia.org/resource/Kriszkés","http://dbpedia.org/ontology/abstract","A kriszkés a Frank Herbert által kitalált Dűne-univerzum legfőbb bolygóján, az Arrakison (más néven Dűnén) élő fremenek szent kése. A halott homokféreg fogából készítik. Színe tejfehér, dupla éle van. Két változata van, a „rögzített” és a „rögzítetlen”. A rögzítetlen kés elporlad, ha huzamosabb időre kikerül az emberi test elektromos teréből. A rögzített késeket raktározás céljára tartósítják. Mindkét változat kb. 20 cm hosszú. A fremenek hagyományai szerint a kriszkést nem szabad megmutatni senkinek; ha előveszik, vérnek kell hozzá tapadnia, mielőtt visszateszik a tokjába. Előírás az is, hogy a kriszkés nem hagyhatja el a szülőbolygóját, és értelemszerűen nem birtokolhatja idegen. A tulajdonos halála után a kriszkés elbomlik. Minden fiatal fremennek egy rituális próbatételen kell átesnie, mielőtt felnőttnek számítana, és megkapná a saját kriszkését."
"http://hu.dbpedia.org/resource/Kriszkés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kriszkés?oldid=22469451&ns=0"
"http://hu.dbpedia.org/resource/Kriszkés","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Kriszkés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kriszkés"
"http://hu.wikipedia.org/wiki/Kriszkés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kriszkés"
