"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leszbikusság","http://www.w3.org/2000/01/rdf-schema#label","Leszbikusság"
"http://hu.dbpedia.org/resource/Leszbikusság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjy"
"http://hu.dbpedia.org/resource/Leszbikusság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Leszbikusság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Leszbikusság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szexuális_irányultság"
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageID",53734
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageRevisionID",23695954
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatter.hu/"
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070521040833/http:/www.pinklemonz.com/articles/bed_death.htm"
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageExternalLink","http://leszbograf.wordpress.com/2012/12/14/leszbi-semak-te-melyik-tipusba-tartozol"
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080828073905/http:/www.worldpride.net/"
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191210113654/http:/pride.hu/"
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703185318/http:/www.gaylesbiantimes.eu/"
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150217160000/http:/sweetcandy.hu/hirek/"
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageExternalLink","http://pinkvanilla.hu"
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labrisz.hu"
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130918083528/http:/www.allthingslesbian.com/"
"http://hu.dbpedia.org/resource/Leszbikusság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leszbikusság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Leszbikusság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT"
"http://hu.dbpedia.org/resource/Leszbikusság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Leszbikusság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Leszbikusság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/abstract","A leszbikusság a homoszexualitás nők között megnyilvánuló formája. A szó eredete a görög Leszbosz-szigetre (Λέσβος) vezethető vissza, ahol Szapphó görög költőnő (I. e. 628 körül, – I. e. 568 körül) élt és alkotott."
"http://hu.dbpedia.org/resource/Leszbikusság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leszbikusság?oldid=23695954&ns=0"
"http://hu.dbpedia.org/resource/Leszbikusság","http://dbpedia.org/ontology/wikiPageLength",26018
"http://hu.dbpedia.org/resource/Leszbikusság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leszbikusság"
"http://hu.dbpedia.org/resource/Leszbianizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leszbikusság"
"http://hu.dbpedia.org/resource/Leszbikus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leszbikusság"
"http://hu.dbpedia.org/resource/Leszboszi_szerelem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leszbikusság"
"http://hu.wikipedia.org/wiki/Leszbikusság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leszbikusság"
