"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A raderfordium izotópjai"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://dbpedia.org/ontology/wikiPageID",1127563
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21557007
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiochemistry.org/periodictable/elements/isotopes_data/104.html"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://amdc.in2p3.fr/masstables/Ame2012/Ame2012b-v2.pdf"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-phynu.cea.fr/science_en_ligne/carte_potentiels_microscopiques/choix/isotopes/z104_eng.html"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.springermaterials.com/docs/info/978-3-540-70609-0_7730.html"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/author","N. E. Holden"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/chapter","Table of the Isotopes"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/edition",85
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/editor","D. R. Lide"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/page","Section 11"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/CRC_Press"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/CRC_Handbook_of_Chemistry_and_Physics"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/elem","A raderfordium"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/könnyebb","A laurencium izotópjai"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A dubnium izotópjai"
"http://hu.dbpedia.org/resource/A_raderfordium_izotópjai","http://dbpedia.org/ontology/abstract","A raderfordium (Rf) mesterséges kémiai elem, így standard atomtömege nem adható meg. A többi mesterséges elemhez hasonlóan a raderfordiumnak sincs stabil izotópja. Elsőként a 259Rf-et szintetizálták 1966-ban vagy a 257Rf-et 1969-ben. 15 radioizotópja ismert a 253Rf és 268Rf közötti tartományban (közülük kettőt, a 266Rf-ot és a 268Rf-at nem erősítették meg), valamint leírták 4 magizomerjét is. A leghosszabb élettartamú a 267Rf, ennek becsült felezési ideje 5 óra. A leghosszabb, közvetlenül megmért felezési idővel a 263Rf rendelkezik (11 perc), a legstabilabb izomer pedig a 261mRf (felezési ideje 81 másodperc)."
