"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dardanellák_ostroma","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://www.w3.org/2000/01/rdf-schema#label","Balkáni front (első világháború)"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckfcg"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://dbpedia.org/ontology/wikiPageID",101503
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://dbpedia.org/ontology/wikiPageRevisionID",23706657
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összedolgozandó"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_balkáni_frontja"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_világháború"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/dátum","--11-03"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/eredmény","Megsemmisítő erejű antant győzelem"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szerbia"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Oszmán_Birodalom"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bulgária"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Albánia"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/konfliktus","A balkáni front"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/kép","Serbian retreat WWI.jpg"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/képfelirat","A szerb hadsereg visszavonulása Albániába."
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/parancsnok",20
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/támadó",20
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://hu.dbpedia.org/property/védekező",20
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://dbpedia.org/ontology/abstract","A balkáni front az I. világháború egyik frontvonala volt, mely a Balkán területén húzódott, ahol a központi hatalmak és az antant hatalmak 1914-től az I. világháború végéig harcoltak váltakozó sikerrel egymással."
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balkáni_front_(első_világháború)?oldid=23706657&ns=0"
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://dbpedia.org/ontology/wikiPageLength",6453
"http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balkáni_front_(első_világháború)"
"http://hu.dbpedia.org/resource/Balkáni_front_(I._világháború)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)"
"http://hu.wikipedia.org/wiki/Balkáni_front_(első_világháború)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balkáni_front_(első_világháború)"
