"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://www.w3.org/2000/01/rdf-schema#label","Az 1896. évi nyári olimpiai játékok éremtáblázata"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119f_5n"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éremtáblázatok_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896._évi_nyári_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageID",98952
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageRevisionID",22710391
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6HZFwYq2C%3Furl=http:/www.sports-reference.com/olympics/summer/1896/"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OlimpiaÉremtáblázatok"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/arany",43
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/bronz",36
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/ezüst",43
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://hu.dbpedia.org/property/összesen",122
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/abstract","Az 1896. évi nyári olimpiai játékok éremtáblázata az 1896. évi nyári olimpiai játékokon érmet nyert nemzeteket tartalmazza. A sorrendet a több nyert aranyérem, ennek egyenlősége esetén a több nyert ezüstérem, ennek egyenlősége esetén a több nyert bronzérem, illetve mindhárom szám egyenlősége esetén az ABC-sorrend határozza meg. A sorrend nem jelenti a részt vevő országok hivatalos – a Nemzetközi Olimpiai Bizottság szerinti – sorrendjét. (A táblázatban Magyarország és a rendező nemzet csapata eltérő háttérszínnel, az egyes számoszlopok legmagasabb értéke, vagy értékei vastagítással kiemelve.)"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata?oldid=22710391&ns=0"
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://dbpedia.org/ontology/wikiPageLength",3062
"http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata"
"http://hu.wikipedia.org/wiki/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1896._évi_nyári_olimpiai_játékok_éremtáblázata"
