"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Budapest_időszakos_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időszakos_villamosvonalak"
"http://hu.dbpedia.org/resource/Kategória:Szeged_időszakos_villamosvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időszakos_villamosvonalak"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_villamosvonalak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_villamosvonalak","http://www.w3.org/2000/01/rdf-schema#label","Időszakos villamosvonalak"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_villamosvonalak","http://dbpedia.org/ontology/wikiPageID",1464237
"http://hu.dbpedia.org/resource/Kategória:Időszakos_villamosvonalak","http://dbpedia.org/ontology/wikiPageRevisionID",18692135
"http://hu.dbpedia.org/resource/Kategória:Időszakos_villamosvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Villamosvonalak"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_villamosvonalak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Időszakos_viszonylatok"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_villamosvonalak","http://www.w3.org/2004/02/skos/core#prefLabel","Időszakos villamosvonalak"
"http://hu.dbpedia.org/resource/Kategória:Időszakos_villamosvonalak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Időszakos_villamosvonalak?oldid=18692135&ns=14"
