"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábolnai_ütközet","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Komárom_vármegye"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Komárom vármegye"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcgd"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom_vármegye"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komárom-Esztergom_megye"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://dbpedia.org/ontology/wikiPageID",27417
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",23827101
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://xmlns.com/foaf/0.1/name","Komárom vármegye"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_Királyság_vármegyéi"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarVármegye"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/kép","Komárno12.JPG"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/képaláírás","A régi vármegyeháza épülete Komáromban"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/név","Komárom vármegye"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/térkép","Komarom.png"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/címer","Coa_Hungary_County_Komárom_.svg"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/domborzat","Komárom county map.jpg"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/fennállás",1000
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Komárom_(Szlovákia)"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/főbbTelepülések","http://hu.dbpedia.org/resource/Dunaszerdahely"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/nemzetiségek",6.1
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/nemzetiségek",86.1
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/nemzetiségek",7.3
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://hu.dbpedia.org/property/népesség",", 1910"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://dbpedia.org/ontology/abstract","Komárom vármegye (németül: Komitat Komorn, latinul: Comitatus Comaromiensis, szlovákul: Komárňanská župa) közigazgatási egység volt a Magyar Királyság dunántúli részében. 2934 km²-es területét a trianoni békeszerződés során a Duna mentén Csehszlovákia (1392 km²) és Magyarország (1442 km²) között osztották fel. Központja Komárom volt."
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Kálvinizmus"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komárom_vármegye?oldid=23827101&ns=0"
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://dbpedia.org/ontology/wikiPageLength",12463
"http://hu.dbpedia.org/resource/Komárom_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komárom_vármegye"
"http://hu.dbpedia.org/resource/Komáromi_csata_(1532)","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Komárom_vármegye"
"http://hu.dbpedia.org/resource/Menner_Bernát","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Komárom_vármegye"
"http://hu.wikipedia.org/wiki/Komárom_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komárom_vármegye"
