"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Marcel"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyy8"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zeneszerzők"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filozófusok"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámaírók"
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://dbpedia.org/ontology/wikiPageID",408230
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://dbpedia.org/ontology/wikiPageRevisionID",22275493
"http://hu.dbpedia.org/resource/Gabriel_Marcel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bredafrancoise.ro/index.php%3Foption=com_content&task=view&id=84&Itemid=66"
