"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://www.w3.org/2000/01/rdf-schema#label","Györkös Mányi Albert"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_festők"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_klarinétosok"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_képzőművészek"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1922-ben_született_személyek"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://dbpedia.org/ontology/wikiPageID",1105206
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",23882849
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/muveszek/gyorkos-manyi-albert-590"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emke.ro/node/11"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://hu.dbpedia.org/property/kép","Györkös Mányi Albert.tiff"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://hu.dbpedia.org/property/név","Györkös Mányi Albert"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://dbpedia.org/ontology/abstract","Györkös Mányi Albert (Tordaszentlászló, 1922. július 18. – Kolozsvár, 1993. május 27.) zenetanár, festőművész, Jakab Ilona férje."
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Györkös_Mányi_Albert?oldid=23882849&ns=0"
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://dbpedia.org/ontology/wikiPageLength",2904
"http://hu.dbpedia.org/resource/Györkös_Mányi_Albert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Györkös_Mányi_Albert"
"http://hu.wikipedia.org/wiki/Györkös_Mányi_Albert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Györkös_Mányi_Albert"
