"subject","predicate","object"
"http://hu.dbpedia.org/resource/Austromola_angerhoferi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Eomola_bimaxillaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Holdhal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Holdhalfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Masturus_lanceolatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Mola_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Mola_ramsayi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Mola_tecta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Ranzania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Ranzania_laevis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdhalfélék"
"http://hu.dbpedia.org/resource/Kategória:Holdhalfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holdhalfélék","http://www.w3.org/2000/01/rdf-schema#label","Holdhalfélék"
"http://hu.dbpedia.org/resource/Kategória:Holdhalfélék","http://dbpedia.org/ontology/wikiPageID",664247
"http://hu.dbpedia.org/resource/Kategória:Holdhalfélék","http://dbpedia.org/ontology/wikiPageRevisionID",7803427
"http://hu.dbpedia.org/resource/Kategória:Holdhalfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gömbhalalakúak"
"http://hu.dbpedia.org/resource/Kategória:Holdhalfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Holdhalfélék"
"http://hu.dbpedia.org/resource/Kategória:Holdhalfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holdhalfélék?oldid=7803427&ns=14"
