"subject","predicate","object"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","ŽNK Dinamo Zagreb"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://dbpedia.org/ontology/wikiPageID",1697600
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://dbpedia.org/ontology/wikiPageRevisionID",22797173
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://dbpedia.org/ontology/wikiPageExternalLink","https://znkdinamo.hr/"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://xmlns.com/foaf/0.1/name","Dinamo Zagreb"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://xmlns.com/foaf/0.1/nick","„Modri”(„Kékek”)"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/alapítva",2016
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/bajnokság",1
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/balkéz","CCFF00"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/balkézMinta","_sufc1819a"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/balkézMinta","6912000.0"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/becenév","„Modri”"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/csapatnév","Dinamo Zagreb"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/edző","Marija Margareta Damjanović"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/elnök","Josipa Maslać Petričević"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/honlap","https://znkdinamo.hr/"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/jobbkéz","CCFF00"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/jobbkézMinta","_sufc1819a"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/jobbkézMinta","6912000.0"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/nadrág","CCFF00"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/nadrágMinta","_adidasblue"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/nadrágMinta","_adidasblack"
"http://hu.dbpedia.org/resource/ŽNK_Dinamo_Zagreb","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nika_Petarić"
