"subject","predicate","object"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://www.w3.org/2000/01/rdf-schema#label","1153 Wallenbergia"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj1g5"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://dbpedia.org/ontology/wikiPageID",527511
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://dbpedia.org/ontology/wikiPageRevisionID",23736705
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.1
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/altNevek",1924
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/aphélium",381138738
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/excentricitás",0.16
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/felfedezésIdeje",1924
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Szergej_Ivanovics_Beljavszkij"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/felszállóCsomó",280.613
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/forgásiPeriódus","14745.599999999999"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/félNagytengely",328460256
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/inklináció",3.334
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/közepesAnomália",49.136
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/név",1153
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/perihélium",275781775
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/perihéliumSzöge",28.471
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/periódus",1188.32
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://hu.dbpedia.org/property/periódus",3.25
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://dbpedia.org/ontology/abstract","Az 1153 Wallenbergia (ideiglenes jelöléssel 1924 SL) a Naprendszer kisbolygóövében található aszteroida. Szergej Beljavszkij fedezte fel 1924. szeptember 5-én."
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Szergej_Ivanovics_Beljavszkij"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1153_Wallenbergia?oldid=23736705&ns=0"
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/1153_Wallenbergia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1153_Wallenbergia"
"http://hu.wikipedia.org/wiki/1153_Wallenbergia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1153_Wallenbergia"
