"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/2000/01/rdf-schema#label","Martin Ferguson"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x6qyv"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Waterford_United_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barnsley_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Doncaster_Rovers_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Glasgow-iak"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/wikiPageID",1230791
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/wikiPageRevisionID",19484290
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_East_Stirlingshire_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-skót_focista"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/név","Martin Ferguson"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/teljesNév","Martin Murphy Ferguson"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/évek",1962
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/évek",1966
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Greenock_Morton_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Barnsley_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/East_Stirlingshire_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Albion_Rovers_F.C."
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/edzőségOrszág","Skócia"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/edzőségOrszág","Írország"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/edzőségÉvek",1982
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/edzőségÉvek",1967
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/klubOrszág","Skócia"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/klubOrszág","Írország"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/meccsek",13
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Glasgow"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/abstract","Martin Murphy Ferguson (Glasgow, 1942. december 21. –) skót labdarúgócsatár, edző. Bátyja a Manchester United korábbi legendás vezetőedzője, Alex Ferguson. Pályafutását a Kirkintilloch Rob Roy-nál kezdte, majd 1962-ben a Partick Thistle-hez került. 1968 és 1997 között edző volt a Hiberniannél."
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/birthName","Martin Murphy Ferguson"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/years","1966"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/years","1962"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/years","1965"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Doncaster_Rovers_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Greenock_Morton_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Waterford_United_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Partick_Thistle_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Barnsley_FC"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martin_Ferguson?oldid=19484290&ns=0"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://dbpedia.org/ontology/wikiPageLength",2310
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martin_Ferguson"
"http://hu.wikipedia.org/wiki/Martin_Ferguson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martin_Ferguson"
