"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ittzés_János","http://www.w3.org/2000/01/rdf-schema#label","Ittzés János"
"http://hu.dbpedia.org/resource/Ittzés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőszegiek"
"http://hu.dbpedia.org/resource/Ittzés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ittzés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Ittzés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csornaiak"
"http://hu.dbpedia.org/resource/Ittzés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ittzés_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Ittzés_János","http://dbpedia.org/ontology/wikiPageID",321596
"http://hu.dbpedia.org/resource/Ittzés_János","http://dbpedia.org/ontology/wikiPageRevisionID",21193670
"http://hu.dbpedia.org/resource/Ittzés_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lutheran.hu/z/honlapok/nyugat/kerulet/elnokseg"
"http://hu.dbpedia.org/resource/Ittzés_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ittzés_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ittzés_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ittzés_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Ittzés_János","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ittzés_János","http://hu.dbpedia.org/property/uralkodásKezdete",2000
"http://hu.dbpedia.org/resource/Ittzés_János","http://hu.dbpedia.org/property/uralkodásVége",2011
"http://hu.dbpedia.org/resource/Ittzés_János","http://hu.dbpedia.org/property/előzőPüspök","nem volt"
"http://hu.dbpedia.org/resource/Ittzés_János","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szemerei_János"
"http://hu.dbpedia.org/resource/Ittzés_János","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ittzés_János","http://hu.dbpedia.org/property/püspökiSzékhely","A Nyugati (Dunántúli) evangélikus egyházkerület"
"http://hu.dbpedia.org/resource/Ittzés_János","http://dbpedia.org/ontology/abstract","Ittzés János (Csorna, 1944. június 18. –) evangélikus lelkész, püspök."
"http://hu.dbpedia.org/resource/Ittzés_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ittzés_János?oldid=21193670&ns=0"
"http://hu.dbpedia.org/resource/Ittzés_János","http://dbpedia.org/ontology/wikiPageLength",4373
"http://hu.dbpedia.org/resource/Ittzés_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ittzés_János"
"http://hu.dbpedia.org/resource/Szemerei_János","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Ittzés_János"
"http://hu.wikipedia.org/wiki/Ittzés_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ittzés_János"
