"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/2000/01/rdf-schema#label","Wigand von Marburg"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fzl65"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Lovagrend"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1409-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_német_történetírók"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1365-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_személyek"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://dbpedia.org/ontology/wikiPageID",295791
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://dbpedia.org/ontology/wikiPageRevisionID",22310529
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://xmlns.com/foaf/0.1/name","Wigand von Marburg"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://hu.dbpedia.org/property/név","Wigand von Marburg"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://hu.dbpedia.org/property/halálDátuma",1409
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://hu.dbpedia.org/property/jelentősMunkái","Chronica Nova Pruthenica"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://hu.dbpedia.org/property/kutatásiTerület","világtörténelem"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://hu.dbpedia.org/property/születésDátuma",1365
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://dbpedia.org/ontology/abstract","Wigand von Marburg vagy Marburgi Vigand (1365 – 1409) poroszországi német krónikás, herold, a Német Lovagrend tagja. A neve alapján a hesseni Marburgból származhatott. Műve a Chronica Nova Pruthenica azaz Új Porosz Krónika folytatni kívánta a Peter von Dusburg írta Porosz földek krónikája (Chronicon terrae Prussiae) c. művet. Ez az 1294. esztendőtől egészen 1394-ig vezette a német lovagrend poroszországi államának történetét. Az előző krónikától eltérően von Marburg műve lírai volt és tizenhétezer sorból állt, s nem latinul, hanem a saját nyelvjárásában, íródott. Mára csak ötszáz sor maradt meg belőle. Jan Długosz fordította le latinra, ami majdnem teljes terjedelmében fennmaradt."
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wigand_von_Marburg?oldid=22310529&ns=0"
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://dbpedia.org/ontology/wikiPageLength",3212
"http://hu.dbpedia.org/resource/Wigand_von_Marburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wigand_von_Marburg"
"http://hu.wikipedia.org/wiki/Wigand_von_Marburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wigand_von_Marburg"
