"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ady_Endre_újságírói_munkássága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótörténet"
"http://hu.dbpedia.org/resource/Az_erdélyi_magyar_sajtó_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótörténet"
"http://hu.dbpedia.org/resource/Földtani_Közlöny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótörténet"
"http://hu.dbpedia.org/resource/Genró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótörténet"
"http://hu.dbpedia.org/resource/Kategória:Sajtótörténet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sajtótörténet","http://www.w3.org/2000/01/rdf-schema#label","Sajtótörténet"
"http://hu.dbpedia.org/resource/Kategória:Sajtótörténet","http://dbpedia.org/ontology/wikiPageID",426609
"http://hu.dbpedia.org/resource/Kategória:Sajtótörténet","http://dbpedia.org/ontology/wikiPageRevisionID",4612456
"http://hu.dbpedia.org/resource/Kategória:Sajtótörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Sajtótörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtó"
"http://hu.dbpedia.org/resource/Kategória:Sajtótörténet","http://www.w3.org/2004/02/skos/core#prefLabel","Sajtótörténet"
"http://hu.dbpedia.org/resource/Kategória:Sajtótörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sajtótörténet?oldid=4612456&ns=14"
"http://hu.dbpedia.org/resource/Magyar_sajtótörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótörténet"
"http://hu.dbpedia.org/resource/Munkások_Újsága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótörténet"
"http://hu.dbpedia.org/resource/Nagyenyedi_időszakos_sajtótermékek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótörténet"
"http://hu.dbpedia.org/resource/The_Illustrated_London_News","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótörténet"
"http://hu.dbpedia.org/resource/Magyar_Sajtófotó_Pályázat_és_Kiállítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtótörténet"
"http://hu.dbpedia.org/resource/Kategória:Sajtótörténészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sajtótörténet"
