"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Rebbie_Jackson_Collection","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Yours_Faithfully"
"http://hu.dbpedia.org/resource/The_Rebbie_Jackson_Collection","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Yours_Faithfully"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://www.w3.org/2000/01/rdf-schema#label","Yours Faithfully"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028b19x"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rebbie_Jackson-albumok"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://dbpedia.org/ontology/wikiPageID",812518
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://dbpedia.org/ontology/wikiPageRevisionID",18555087
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rebbie_Jackson"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/cím","Yours Faithfully"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rebbie_Jackson"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Rebbie_Jackson_Collection"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/felvételek",1997
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/hossz","3042.0"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/jelenlegi","Yours Faithfully"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/MJJ_Music"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/kritikák","* Allmusic  
* Amazon.com  
* RateYourMusic"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/megjelent",1998
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/producer","Michael Jackson, Eliot Kennedy, Pam Sheyne, Antonina Armato"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://dbpedia.org/ontology/abstract","A Yours Faithfully Rebbie Jackson amerikai énekesnő ötödik albuma és negyedik stúdióalbuma. Tíz évvel harmadik stúdióalbuma, az R U Tuff Enuff után jelent meg, öccse, Michael Jackson kiadójánál. Az albumon szerepel Rebbie legnagyobb slágere, az 1984-ben megjelent is, eredeti változatában, valamint a Fly Away, amelyet Michael írt saját, 1987-es Bad albumára, de végül nem került fel rá (ebben Michael háttérvokálokat is énekel). Két másik feldolgozás a I Don’t Want to Lose You című dala, amit Rebbie a énekel együtt, és Baby, I’m in Heaven című száma, ami Lorenz 1992-ben megjelent első albumára íródott, és később Selena is fel akarta énekelni, mielőtt 1995-ben meghalt. Két kislemez jelent meg az albumról, a címadó dal, ami a Billboard R&B slágerlista 76. helyéig jutott és a You Take Me Places; nem sokkal később a Centipede is újra megjelent kislemezen. A Koo Koo című dalt 1998-ban az együttes feldolgozta."
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://dbpedia.org/ontology/runtime",3042.0
"http://hu.dbpedia.org/resource/Yours_Faithfully","http://dbpedia.org/ontology/title",""
