"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máté-passió","http://www.w3.org/2000/01/rdf-schema#label","Máté-passió"
"http://hu.dbpedia.org/resource/Máté-passió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xn70"
"http://hu.dbpedia.org/resource/Máté-passió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bach_művei"
"http://hu.dbpedia.org/resource/Máté-passió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oratóriumok"
"http://hu.dbpedia.org/resource/Máté-passió","http://dbpedia.org/ontology/wikiPageID",1026151
"http://hu.dbpedia.org/resource/Máté-passió","http://dbpedia.org/ontology/wikiPageRevisionID",22495773
"http://hu.dbpedia.org/resource/Máté-passió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Máté-passió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máté-passió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máté-passió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/Máté-passió","http://dbpedia.org/ontology/abstract","A Máté-passió (BWV 244) Johann Sebastian Bach szólistákra, kettős kórusra és zenekarra írott oratorikus passiója. A mű gerincét Jézus Krisztus szenvedésének és halálának Máté evangéliuma szerinti elbeszélése szolgáltatja. Ezt egészítik ki közbeékelt passió-korálok, valamint Picander nevelő célzatú, áhítatos költeményei szabad kórustételek és áriák formájában megzenésítve. A Máté-passió és a János-passió Bach egyedüli, teljességében fennmaradt, hiteles passiói. Közel három órás előadási idejével a Máté-passió Bach legterjedelmesebb műve, mely csúcspontot jelent a protestáns egyházzenében. Az ősbemutatóra 1727. április 11-én került sor a . Bach halála után a mű feledésbe merült. 1829-ben a darab Felix Mendelssohn-Bartholdy vezényletével újra megszólalt, és ez indította el a Bach-reneszánszot."
"http://hu.dbpedia.org/resource/Máté-passió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máté-passió?oldid=22495773&ns=0"
"http://hu.dbpedia.org/resource/Máté-passió","http://dbpedia.org/ontology/wikiPageLength",43080
"http://hu.dbpedia.org/resource/Máté-passió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máté-passió"
"http://hu.dbpedia.org/resource/Máté_passió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máté-passió"
"http://hu.wikipedia.org/wiki/Máté-passió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máté-passió"
