"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://www.w3.org/2000/01/rdf-schema#label","Lajer Dezső"
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://dbpedia.org/ontology/wikiPageID",1756405
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://dbpedia.org/ontology/wikiPageRevisionID",23612827
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszeloutcanevek.ektf.hu/utcanevek/l/lajer_dezso_utca"
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://dbpedia.org/ontology/abstract","Lajer Dezső, Lájer Dezső János (Eger, 1880. március 25. – Szeged, 1938. október 14.) szociáldemokrata szakszervezeti vezető."
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajer_Dezső?oldid=23612827&ns=0"
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Lajer_Dezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajer_Dezső"
"http://hu.wikipedia.org/wiki/Lajer_Dezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajer_Dezső"
