"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://www.w3.org/2000/01/rdf-schema#label","Hartberg-fürstenfeldi járás"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://dbpedia.org/ontology/wikiPageID",1395724
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22408342
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bh-hartberg-fuerstenfeld.steiermark.at/"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járások"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/név","Hartberg-fürstenfeldi járás"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Fölöstöm"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/községekSzáma",36
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte A Stmk HF .svg"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://dbpedia.org/ontology/abstract","A Hartberg-fürstenfeldi járás, kerület (németül Bezirk Hartberg-Fürstenfeld) közigazgatási egység Ausztriában, Stájerországban. Székhelye Fölöstöm (Fürstenfeld). 2015-ben jött létre a stájer közigazgatási reform nyomán a és összevonásával. Hartberg-fürstenfeldi járás Weizi és Südoststeiermark járásokkal határos. Lakosainak száma 90 622 fő (2019. január 1.). +/-"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartberg-fürstenfeldi_járás?oldid=22408342&ns=0"
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://dbpedia.org/ontology/wikiPageLength",3774
"http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartberg-fürstenfeldi_járás"
"http://hu.wikipedia.org/wiki/Hartberg-fürstenfeldi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartberg-fürstenfeldi_járás"
