"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körtvélyes_(Komló)","http://www.w3.org/2000/01/rdf-schema#label","Körtvélyes (Komló)"
"http://hu.dbpedia.org/resource/Körtvélyes_(Komló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komló_városrészei"
"http://hu.dbpedia.org/resource/Körtvélyes_(Komló)","http://dbpedia.org/ontology/wikiPageID",516137
"http://hu.dbpedia.org/resource/Körtvélyes_(Komló)","http://dbpedia.org/ontology/wikiPageRevisionID",20435721
"http://hu.dbpedia.org/resource/Körtvélyes_(Komló)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Körtvélyes_(Komló)","http://dbpedia.org/ontology/abstract","Körtvélyes Komló legfiatalabb városrésze."
"http://hu.dbpedia.org/resource/Körtvélyes_(Komló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körtvélyes_(Komló)?oldid=20435721&ns=0"
"http://hu.dbpedia.org/resource/Körtvélyes_(Komló)","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Körtvélyes_(Komló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körtvélyes_(Komló)"
"http://hu.wikipedia.org/wiki/Körtvélyes_(Komló)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körtvélyes_(Komló)"
