"subject","predicate","object"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://www.w3.org/2000/01/rdf-schema#label","E. C. Was Here"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hp8my"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975_nagylemezei"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koncertfelvételek"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eric_Clapton-albumok"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/wikiPageID",1113188
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/wikiPageRevisionID",22984955
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rc"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eric_Clapton"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/cím","E. C. Was Here"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/előadó","Eric Clapton"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/előző","There’s One in Every Crowd"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/hossz","2800.0"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/jelenlegi","E.C. Was Here"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/kritikák","* Allmusic"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/kronológiaTípus","Eric Clapton"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/következő","No Reason to Cry"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/length","400.0"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/length","703.0"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/length","472.0"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/length","320.0"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/length","440.0"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/length","456.0"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/megjelent",1975
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/note","„A” oldal"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/note","„B” oldal"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Tom_Dowd"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/title","Presence of the Lord"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/title","Ramblin' on My Mind"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/title","Can't Find My Way Home"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/title","Further on Up the Road"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/title","Driftin' Blues"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/title","Have You Ever Loved a Woman"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/totalLength","2800.0"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Koncertalbum"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Robert_Johnson"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/writer","Eric Clapton"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Steve_Winwood"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/writer","Billy Myles"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/writer","Joe Medwick, Don Robey"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/writer","Johnny Moore, Charles Brown, Eddie Williams"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/abstract","Az E. C. Was Here a brit gitáros-énekes dalszerző Eric Clapton 1975 augusztusában megjelent koncertalbuma. A felvételek az 1974-es és 1975-ös év során lebonyolításra kerülő koncertkörút során a a londoni és a Rhode Island-i készültek. A felvétel 1995. október 25-én CD formátumban is megjelent."
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/runtime",2800.0
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/title","E. C. Was Here"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Eric_Clapton"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/There’s_One_in_Every_Crowd"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Tom_Dowd"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/E._C._Was_Here","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/No_Reason_to_Cry"
