"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_angol_labdarúgó-szuperkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgó-ligakupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2015–2016-os_angol_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgó-ligakupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/2016-os_angol_labdarúgókupa-döntő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageID",1271305
"http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban","http://dbpedia.org/ontology/wikiPageRevisionID",19621856
"http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015–2016_az_angol_labdarúgásban?oldid=19621856&ns=10"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Manchester_City_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban"
"http://hu.dbpedia.org/resource/A_Manchester_United_FC_2015–2016-os_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015–2016_az_angol_labdarúgásban"
