"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danny_Sullivan","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny"
"http://hu.dbpedia.org/resource/Frank_Biela","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://www.w3.org/2000/01/rdf-schema#label","Le Mans-i 24 órás autóverseny"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04znxs"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportversenyek"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hosszútávú_autóversenyek"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://dbpedia.org/ontology/wikiPageID",333187
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://dbpedia.org/ontology/wikiPageRevisionID",23323211
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemans.org/"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://totalcar.hu/magazin/kozelet/2014/06/15/a_le_mans-i_24-oras_verseny_90_eve/"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.les24heures.fr"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LeMans"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hosszútávú_autóversenyek"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/kép","Circuit de la Sarthe track map.svg"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/név","Sarthe-i versenypálya"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/pozíciósTérkép","Franciaország"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Le_Mans"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/weboldal","www.24h-lemans.com/"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toyota_Gazoo_Racing"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/LMP1"
"http://hu.dbpedia.org/resource/Le_Mans-i_24_órás_autóverseny","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toyota_TS050_Hybrid"
