"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bebek_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Orczy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_alispánjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_alispánjai","http://www.w3.org/2000/01/rdf-schema#label","Heves vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageID",754249
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_alispánjai","http://dbpedia.org/ontology/wikiPageRevisionID",16052442
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alispánok"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_alispánjai","http://www.w3.org/2004/02/skos/core#prefLabel","Heves vármegye alispánjai"
"http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_alispánjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Heves_vármegye_alispánjai?oldid=16052442&ns=14"
