"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boszporusz","http://www.w3.org/2000/01/rdf-schema#label","Boszporusz"
"http://hu.dbpedia.org/resource/Boszporusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lgf4"
"http://hu.dbpedia.org/resource/Boszporusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_tengerszorosai"
"http://hu.dbpedia.org/resource/Boszporusz","http://dbpedia.org/ontology/wikiPageID",35933
"http://hu.dbpedia.org/resource/Boszporusz","http://dbpedia.org/ontology/wikiPageRevisionID",23560078
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fekete-tenger"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/kép","Bosporus - From the garden of the Dolmabahçe Palace, 2014.10.24 .JPG"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/képaláírás","A Dolmabahce Palota teraszáról"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/pozíciósTérkép","Törökország"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/térkép","Istanbul and Bosporus big.jpg"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/térképaláírás","A Boszporusz az űrből"
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/legkisebbSzélesség",0.7
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/szorosHosszúság",30
"http://hu.dbpedia.org/resource/Boszporusz","http://hu.dbpedia.org/property/legnagyobbSzélesség",3.7
"http://hu.dbpedia.org/resource/Boszporusz","http://dbpedia.org/ontology/abstract","A Boszporusz (görögül: Βόσπορος, törökül: Boğaziçi vagy İstanbul Boğazı) Európát Ázsiától elválasztó tengerszoros, amely a Fekete-tengert (törökül: Karadeniz, görögül: Μαύρη Θάλασσα) a Márvány-tengerrel (törökül: Marmara Denizi, görögül: Θάλασσα του Μαρμαρά) köti össze."
"http://hu.dbpedia.org/resource/Boszporusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boszporusz?oldid=23560078&ns=0"
"http://hu.dbpedia.org/resource/Boszporusz","http://dbpedia.org/ontology/wikiPageLength",5653
"http://hu.dbpedia.org/resource/Boszporusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Boszporusz"
"http://hu.dbpedia.org/resource/Győzedelmes_Mehmed_szultán_híd","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Boszporusz"
"http://hu.dbpedia.org/resource/Július_15._vértanúinak_hídja","http://hu.dbpedia.org/property/áthidaltAkadály","http://hu.dbpedia.org/resource/Boszporusz"
"http://hu.wikipedia.org/wiki/Boszporusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Boszporusz"
