"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/2000/01/rdf-schema#label","Gáborjáni Klára"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://dbpedia.org/ontology/wikiPageID",1597205
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://dbpedia.org/ontology/wikiPageRevisionID",23611244
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/g-gy-757D7/gaborjani-klara-szabo-75810/"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/20.html"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://xmlns.com/foaf/0.1/name","Gáborjáni Klára"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/aktívÉvek",1943
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/imdb",11002727
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/név","Gáborjáni Klára"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/születésiNév","Szabó Klára"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/halálDátuma",1972
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/híresSzerep","Boszorkány Williams: Tetovált rózsa"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/híresSzerep","Elektra Szophoklész: Elektra"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/híresSzerep","Margit Goethe: Faust"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://dbpedia.org/ontology/abstract","Gáborjáni Klára névvariáns: Gáborjáni Szabó (Budapest, 1923. április 8. – Budapest, 1972. augusztus 8.) magyar színésznő, előadóművész, versmondó."
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáborjáni_Klára?oldid=23611244&ns=0"
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://dbpedia.org/ontology/wikiPageLength",2880
"http://hu.dbpedia.org/resource/Gáborjáni_Klára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáborjáni_Klára"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Gáborjáni_Klára"
"http://hu.dbpedia.org/resource/Szabó_Lőrinc","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Gáborjáni_Klára"
"http://hu.wikipedia.org/wiki/Gáborjáni_Klára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáborjáni_Klára"
