"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biafra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biafra","http://www.w3.org/2000/01/rdf-schema#label","Biafra"
"http://hu.dbpedia.org/resource/Biafra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria"
"http://hu.dbpedia.org/resource/Biafra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967"
"http://hu.dbpedia.org/resource/Biafra","http://dbpedia.org/ontology/wikiPageID",1565928
"http://hu.dbpedia.org/resource/Biafra","http://dbpedia.org/ontology/wikiPageRevisionID",20572120
"http://hu.dbpedia.org/resource/Biafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Biafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Biafra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biafra","http://hu.dbpedia.org/property/térkép","Biafra in its region.svg"
"http://hu.dbpedia.org/resource/Biafra","http://hu.dbpedia.org/property/pénznem","biafrai dollár"
"http://hu.dbpedia.org/resource/Biafra","http://dbpedia.org/ontology/abstract","Biafra (hivatalos nevén Biafrai Köztársaság) szakadár állam volt 1967 májusa és 1970 januárja között Nigéria délkeleti részén. Megalakulását etnikai színezetű konfliktusok előzték meg. Lakosságának legnagyobb részét a keresztény igbók tették ki, a fővárosa az állam fennállásának legnagyobb részében Enugu volt. A függetlenség általi kikiáltása (1967. május 30.) véres háborút eredményezett Nigéria és a szakadár állam között. Kezdetben Biafra katonái voltak sikeresek, de nem sokkal a háború kipattanása után a számbeli fölényben lévő nigériai katonák dominanciája vált egyértelművé. Az utóbbiak több irányból is haladtak a kivált állam belseje felé, amely 1968-ra elveszítette tengeri kikötőit, s végül az utolsó biafrai erők 1970. január 15-én adták meg magukat. A harcoktól és következményeitől meghaltak száma forrásoktól függően változik, legtöbben 500 000 és 3 000 000 közötti számot adnak meg."
"http://hu.dbpedia.org/resource/Biafra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biafra?oldid=20572120&ns=0"
"http://hu.dbpedia.org/resource/Biafra","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Biafra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biafra"
"http://hu.dbpedia.org/resource/Biafrai_Köztársaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biafra"
"http://hu.wikipedia.org/wiki/Biafra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biafra"
