"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ganésa","http://www.w3.org/2000/01/rdf-schema#label","Ganésa"
"http://hu.dbpedia.org/resource/Ganésa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pjb6"
"http://hu.dbpedia.org/resource/Ganésa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Ganésa","http://dbpedia.org/ontology/wikiPageID",746152
"http://hu.dbpedia.org/resource/Ganésa","http://dbpedia.org/ontology/wikiPageRevisionID",20582873
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/author","Rachel Storm"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/first","Anita Raina"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/házastárs","-"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/isbn",81
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/kép","Ganesh maharashtra.jpg"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/képméret",210
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/language","Magyar"
"http://hu.dbpedia.org/resource/Ganésa","http://hu.dbpedia.org/property/last","Thapan"
