"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://www.w3.org/2000/01/rdf-schema#label","Thomas Rattigan"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Commodore-hoz_köthető_személyek"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bostoniak"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amigához_köthető_személyek"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://dbpedia.org/ontology/wikiPageID",1690170
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://dbpedia.org/ontology/wikiPageRevisionID",23552213
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nostalgianerd.com/the-amiga-story%7C"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.commodore.ca/commodore-names-rattigan-as-ceo-chicago-tribune/%7C"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://dbpedia.org/ontology/wikiPageExternalLink","https://arstechnica.com/gadgets/2008/02/amiga-history-part-6/"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nostalgianerd.com"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://dbpedia.org/ontology/abstract","Thomas John Rattigan (Boston (Massachusetts), 1937. július 20.) amerikai ."
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_Rattigan?oldid=23552213&ns=0"
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://dbpedia.org/ontology/wikiPageLength",7157
"http://hu.dbpedia.org/resource/Thomas_Rattigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_Rattigan"
"http://hu.wikipedia.org/wiki/Thomas_Rattigan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_Rattigan"
