"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bëlga_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bëlga-albumok"
"http://hu.dbpedia.org/resource/Gyémánt_(Bëlga-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bëlga-albumok"
"http://hu.dbpedia.org/resource/Jön_a_Gólem!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bëlga-albumok"
"http://hu.dbpedia.org/resource/Majd_megszokod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bëlga-albumok"
"http://hu.dbpedia.org/resource/Zigilemez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bëlga-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bëlga-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bëlga-albumok","http://www.w3.org/2000/01/rdf-schema#label","Bëlga-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bëlga-albumok","http://dbpedia.org/ontology/wikiPageID",1441744
"http://hu.dbpedia.org/resource/Kategória:Bëlga-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",18433742
"http://hu.dbpedia.org/resource/Kategória:Bëlga-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bëlga-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Bëlga-albumok"
"http://hu.dbpedia.org/resource/Kategória:Bëlga-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bëlga-albumok?oldid=18433742&ns=14"
