"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szkeleton_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Szkeleton a 2010. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y80wj"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szkeleton_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",632340
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22734827
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920053028/http:/www.sports-reference.com/olympics/winter/2010/SKE/%7Carchivedate=2011-09-20"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/winter/2010/SKE/%7Ctitle=Skeleton"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatÖsszesen"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szkeleton_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBérmes"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_infobox"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_a_2010._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szkeleton_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉremtáblázatV"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_18."
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Február_19."
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",2006
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",2
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Whistler_Sliding_Centre"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Whistler"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Skeleton pictogram.svg"
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Szkeleton_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",2014
