"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Ernő (altábornagy)"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08052zp"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_katonák"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonák"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://dbpedia.org/ontology/wikiPageID",23229
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://dbpedia.org/ontology/wikiPageRevisionID",23605240
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC07165/07975.htm"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06162/html/index.htm%7Ctitle=Az"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007112647/http:/www.om.hu/letolt/kozokt/libri/konyv_v.pdf"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://xmlns.com/foaf/0.1/name","Kiss Ernő"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aradi_tizenhárom"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/accessdate",2009-10-05
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/author","Katona Tamás"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/kép","Kiss Ernő 1849.jpg"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/képaláírás","Kiss Ernő"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/név","Kiss Ernő"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/publisher","Európa"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/születésiDátum",1799
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/06100/06162/html/index.htm|title=Az aradi vértanúk"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/year",1983
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/rang","honvéd altábornagy"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/halálDátuma",1849
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/halálHelye","Arad"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Temesvár"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://hu.dbpedia.org/property/élt",50
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://dbpedia.org/ontology/abstract","Eleméri és ittebei Kiss Ernő (Temesvár, 1799. június 13. – Arad, 1849. október 6.) honvéd altábornagy, az aradi vértanúk egyike."
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Ernő_(altábornagy)?oldid=23605240&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://dbpedia.org/ontology/wikiPageLength",7891
"http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Ernő_(altábornagy)"
"http://hu.dbpedia.org/resource/Perlaszi_ütközet","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(katona)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)"
"http://hu.wikipedia.org/wiki/Kiss_Ernő_(altábornagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Ernő_(altábornagy)"
