"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nawaf_Al-Temyat"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nawaf_Al-Temyat"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nawaf_Al-Temyat"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/2000/01/rdf-schema#label","Nawaf Al-Temyat"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-arábiai_labdarúgók"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://dbpedia.org/ontology/wikiPageID",1372872
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://dbpedia.org/ontology/wikiPageRevisionID",17356920
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2002-es_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_szaúd-arábiai_vb-keret"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_szaúd-arábiai_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/név","Nawaf Al-Temyat"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/teljesNév","Nawaf Bandar Mohammed Al-Temyat"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/klub","Al-Hilal FC"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/klubOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/klubfriss",2016-03-24
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Rijád"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/válogatottMeccsek",58
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/válogatottOrszág","Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://hu.dbpedia.org/property/válogatottÉvek",1998
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://dbpedia.org/ontology/abstract","Nawaf Bandar Mohammed Al-Temyat (Rijád, 1976. június 28. –) szaúd-arábiai válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://dbpedia.org/ontology/appearancesInNationalTeam",58
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://dbpedia.org/ontology/birthName","Nawaf Bandar Mohammed Al-Temyat"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://dbpedia.org/ontology/nationalYears","1998"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Szaúd-Arábia"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nawaf_Al-Temyat?oldid=17356920&ns=0"
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Nawaf_Al-Temyat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nawaf_Al-Temyat"
"http://hu.wikipedia.org/wiki/Nawaf_Al-Temyat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nawaf_Al-Temyat"
