"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Álex_Collado"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2020–2021-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Álex_Collado"
"http://hu.dbpedia.org/resource/FC_Barcelona_B","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Álex_Collado"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Álex_Collado","http://www.w3.org/2000/01/rdf-schema#label","Álex Collado"
"http://hu.dbpedia.org/resource/Álex_Collado","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sabadell"
"http://hu.dbpedia.org/resource/Álex_Collado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Álex_Collado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Álex_Collado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Álex_Collado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Álex_Collado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Álex_Collado","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Álex_Collado","http://dbpedia.org/ontology/wikiPageID",1630312
"http://hu.dbpedia.org/resource/Álex_Collado","http://dbpedia.org/ontology/wikiPageRevisionID",23705136
"http://hu.dbpedia.org/resource/Álex_Collado","http://dbpedia.org/ontology/wikiPageExternalLink","https://fcbarcelona.com/en/football/barca-b/players/861670/alex-collado"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Transfermarkt"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/név","Álex Collado"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona_B"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/állampolgárság","spanyol"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/születésiNév","Álex Collado Gutiérrez"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/súly",66
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/FC_Barcelona_B"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/FC_Barcelona"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/juniorKlub","Mercantil"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/juniorOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/juniorÉvek",2006
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/juniorÉvek",2009
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/klubfriss",2021-02-07
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/meccsek",70
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/mezszám",10
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/születésiOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sabadell"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/válfriss",2019-05-05
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/válogatottCsapat","Spanyolország U19"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/válogatottOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Álex_Collado","http://hu.dbpedia.org/property/válogatottÉvek",2017
