"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Mohács vasútállomás"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohács"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1353861
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23786936
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=mhcs"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs–Mohács-személyvonat"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mohács–Villány-személyvonat"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Villány–Mohács-vasútvonal"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://dbpedia.org/ontology/abstract","Mohács vasútállomás egy Baranya megyei vasútállomás, Mohács városában, a MÁV üzemeltetésében. A városközpont északi szélén helyezkedik el, az 56-os főút régi, a városon átvezető nyomvonala (a mai 5121-es út) és a Kölkedre vezető 5117-es út szétágazása közelében, nem messze a Duna-parttól."
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohács_vasútállomás?oldid=23786936&ns=0"
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1208
"http://hu.dbpedia.org/resource/Mohács_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohács_vasútállomás"
"http://hu.wikipedia.org/wiki/Mohács_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohács_vasútállomás"
