"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh-Morva-dombság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseh–Morva-dombság"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://www.w3.org/2000/01/rdf-schema#label","Cseh–Morva-dombság"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9t_j"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://dbpedia.org/ontology/wikiPageID",430230
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://dbpedia.org/ontology/wikiPageRevisionID",22803100
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://hu.dbpedia.org/property/név","Cseh–Morva-dombság"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://hu.dbpedia.org/property/terület","kb. 10.000"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://hu.dbpedia.org/property/térkép","Ceskomoravska vrchovina CZ I2C.png"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://hu.dbpedia.org/property/legmagasabbPont","Javořice"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://hu.dbpedia.org/property/idegenNév","Českomoravská vrchovina"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://dbpedia.org/ontology/abstract","A Cseh–Morva-dombság (csehül Českomoravská vrchovina) a a elválasztó dombvidék, illetve Csehország déli részén. Területe hozzávetőlegesen egybeesik a régióéval. Korábbi magyar elnevezése: Cseh–Morva-határhegység. Geológiailag a paleozoikum és a középső triász idején kialakult keleti peremét képezi. Északon főként gneiszből, délen gránitból áll. Hossza délnyugat–északkeleti irányban 150 km, szélessége 50–100 km. Területének nagy része 500–800 méteres tengerszint feletti magasságban húzódik, legmagasabb részei 800 méter fölé emelkedő középhegységek: északon a (legmagasabb pontja: Devět skal, 836 m), délen pedig a (Javořice, 837 m). Délről a cseh–osztrák határon futó Dyje, nyugatról a , északról az Elba völgye határolja, keletről pedig a és a szegélyezi. A dombvidéken húzódik az Elba és a Morva folyók vízválasztója. A Morva-medencébe lefutó folyók a vidéket mély, kanyonszerű, északnyugat–délkeleti irányú völgyekkel szabdalták fel, s ezek keleti szakaszán több mesterséges víztározó létesült (Letovicei-, Víri-, Nagy-Dářko-, Mostišté-, Dalešicei- és Vranovi-víztározók). Peremvidéke és völgyei sűrűn betelepültek, legjelentősebb városai Jihlava, Třebíč, Tábor, Havlíčkův Brod, Žďár nad Sázavou és Pelhřimov. Magasabban fekvő részein farmgazdaságok és üdülőházak övezetei találhatóak."
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseh–Morva-dombság?oldid=22803100&ns=0"
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://dbpedia.org/ontology/wikiPageLength",3129
"http://hu.dbpedia.org/resource/Cseh–Morva-dombság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseh–Morva-dombság"
"http://hu.wikipedia.org/wiki/Cseh–Morva-dombság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseh–Morva-dombság"
