"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szilády_Károly","http://www.w3.org/2000/01/rdf-schema#label","Szilády Károly"
"http://hu.dbpedia.org/resource/Szilády_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Szilády_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1795-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szilády_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Szilády_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szilády_Károly","http://dbpedia.org/ontology/wikiPageID",1601773
"http://hu.dbpedia.org/resource/Szilády_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",21334975
"http://hu.dbpedia.org/resource/Szilády_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://kecskemet.hu/%3Fr=607&c=4322&l="
"http://hu.dbpedia.org/resource/Szilády_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilády_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Szilády_Károly","http://dbpedia.org/ontology/abstract","Szilády Károly (Szalkszentmárton, 1795. február 5. – Kecskemét, 1871. május 26.) nyomdász és könyvkiadó."
"http://hu.dbpedia.org/resource/Szilády_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szilády_Károly?oldid=21334975&ns=0"
"http://hu.dbpedia.org/resource/Szilády_Károly","http://dbpedia.org/ontology/wikiPageLength",1948
"http://hu.dbpedia.org/resource/Szilády_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szilády_Károly"
"http://hu.wikipedia.org/wiki/Szilády_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szilády_Károly"
