"subject","predicate","object"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://www.w3.org/2000/01/rdf-schema#label","Washington megye (Wisconsin)"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wisconsin_megyéi"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://dbpedia.org/ontology/wikiPageID",1337640
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://dbpedia.org/ontology/wikiPageRevisionID",23477021
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/West_Bend_(Wisconsin)"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.2
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://dbpedia.org/ontology/abstract","Washington megye az Amerikai Egyesült Államokban, azon belül Wisconsin államban található. Megyeszékhelye és legnagyobb városa West Bend. Lakosainak száma 132 739 fő (2013. július 1.). +/- Washington megye Sheboygan, Fond du Lac, Ozaukee, Milwaukee, Waukesha és Dodge megyékkel határos."
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Washington_megye_(Wisconsin)?oldid=23477021&ns=0"
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Washington_megye_(Wisconsin)"
"http://hu.wikipedia.org/wiki/Washington_megye_(Wisconsin)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Washington_megye_(Wisconsin)"
