"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vivianna","http://www.w3.org/2000/01/rdf-schema#label","Vivianna"
"http://hu.dbpedia.org/resource/Vivianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vivianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vivianna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vivianna","http://dbpedia.org/ontology/wikiPageID",643694
"http://hu.dbpedia.org/resource/Vivianna","http://dbpedia.org/ontology/wikiPageRevisionID",7531530
"http://hu.dbpedia.org/resource/Vivianna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Viviána"
"http://hu.dbpedia.org/resource/Vivianna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vivianna?oldid=7531530&ns=0"
"http://hu.dbpedia.org/resource/Vivianna","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Vivianna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vivianna"
"http://hu.wikipedia.org/wiki/Vivianna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vivianna"
