"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Smallville mellékszereplőinek listája"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_szereplőinek_listái"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Smallville-szereplők"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageID",657807
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23644591
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Brian Austin Green"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Dinah Lance/Fekete Kanári(Black Canary"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Bart Allen/Impulse"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","John Jones/ J'onn 'J'onzz/Marsi Fejvadász(Martian Manhunter)"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","John Corben/Metallo"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Sharon Taylor"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Kyle Gallner"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Dr. Emil Hamilton"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Phil Morris"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Faora"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Alaina Huffman"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://xmlns.com/foaf/0.1/name","Alessandro Juliani"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smallville"
"http://hu.dbpedia.org/resource/A_Smallville_mellékszereplőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
