"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_(2015)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Szűcs_Gabi"
"http://hu.dbpedia.org/resource/Cotton_Club_Singers","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szűcs_Gabi"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://www.w3.org/2000/01/rdf-schema#label","Szűcs Gabi"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://dbpedia.org/ontology/wikiPageID",1342664
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://dbpedia.org/ontology/wikiPageRevisionID",21446134
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dal_(2015)"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/név","Szűcs Gabi"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/weboldal","www.szucsgabi.hu/"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/állampolgárság","Magyar"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Soproni_Egyetem"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Könyves_Kálmán_Gimnázium"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Gór_Nagy_Mária_színitanoda"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/nemzetiség","Magyar"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/születésiNév","Szűcs Gabriella"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/EMeRTon-díj"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://dbpedia.org/ontology/abstract","Szűcs Gabi (Budapest, 1972. január 23.) magyar énekesnő, előadóművész."
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://dbpedia.org/ontology/birthName","Szűcs Gabriella"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szűcs_Gabi?oldid=21446134&ns=0"
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://dbpedia.org/ontology/wikiPageLength",7748
"http://hu.dbpedia.org/resource/Szűcs_Gabi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szűcs_Gabi"
"http://hu.wikipedia.org/wiki/Szűcs_Gabi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szűcs_Gabi"
