"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kurcsatov_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Kurcsatov Intézet"
"http://hu.dbpedia.org/resource/Kurcsatov_Intézet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0844br"
"http://hu.dbpedia.org/resource/Kurcsatov_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tudományos_élete"
"http://hu.dbpedia.org/resource/Kurcsatov_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atomtechnika"
"http://hu.dbpedia.org/resource/Kurcsatov_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizikai_kutatóintézetek"
"http://hu.dbpedia.org/resource/Kurcsatov_Intézet","http://dbpedia.org/ontology/wikiPageID",1013293
"http://hu.dbpedia.org/resource/Kurcsatov_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",21597346
"http://hu.dbpedia.org/resource/Kurcsatov_Intézet","http://dbpedia.org/ontology/abstract","A Kurcsatov Intézet (oroszul: „Национальный исследовательский центр «Курчатовский институт»”) Oroszország vezető kutatási és fejlesztési intézete a nukleáris energia szakterületén. A szovjet időkben I. V. Kurcsatov Atomenergia Intézet (oroszul: „Институт Атомной Энергии им. И.В. Курчатова”) /rövidítve КИАЭ/ néven volt ismert. Igor Vasziljevics Kurcsatovról nevezték el. Moszkvában található."
"http://hu.dbpedia.org/resource/Kurcsatov_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kurcsatov_Intézet?oldid=21597346&ns=0"
"http://hu.dbpedia.org/resource/Kurcsatov_Intézet","http://dbpedia.org/ontology/wikiPageLength",1051
"http://hu.dbpedia.org/resource/Kurcsatov_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kurcsatov_Intézet"
"http://hu.wikipedia.org/wiki/Kurcsatov_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kurcsatov_Intézet"
