"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban","http://dbpedia.org/ontology/wikiPageID",357246
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban","http://dbpedia.org/ontology/wikiPageRevisionID",20757304
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Labdarúgás_Törökországban?oldid=20757304&ns=10"
"http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban"
"http://hu.dbpedia.org/resource/Török_labdarúgó-stadionok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban"
"http://hu.dbpedia.org/resource/Török_labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban"
"http://hu.dbpedia.org/resource/Török_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban"
"http://hu.dbpedia.org/resource/Török_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgás_Törökországban"
