"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finisterre-fok","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Fisterra_(járás)"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://www.w3.org/2000/01/rdf-schema#label","Fisterra (járás)"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026x189"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galicia_comarcái"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://dbpedia.org/ontology/wikiPageID",614129
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://dbpedia.org/ontology/wikiPageRevisionID",19463889
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galicia_comarcái"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://dbpedia.org/ontology/abstract","Fisterra egy comarca (járás) Spanyolország Galicia autonóm közösségében, A Coruña tartományban. Székhelye Fisterra. Népessége 2005-ös adatok szerint 24 466 fő volt."
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fisterra_(járás)?oldid=19463889&ns=0"
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://dbpedia.org/ontology/wikiPageLength",487
"http://hu.dbpedia.org/resource/Fisterra_(járás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fisterra_(járás)"
"http://hu.wikipedia.org/wiki/Fisterra_(járás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fisterra_(járás)"
