"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://www.w3.org/2000/01/rdf-schema#label","Krasznokamszk"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Permi_határterület_települései"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://dbpedia.org/ontology/wikiPageID",1320047
"http://hu.dbpedia.org/resource/Krasznokamszk","http://dbpedia.org/ontology/wikiPageRevisionID",23542745
"http://hu.dbpedia.org/resource/Krasznokamszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/city_of_russia/530%7Cyear=1994%7C"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://krasnokamsk.ru/O-gorode/portret_goroda/"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://enc.permculture.ru/showObject.do%3Fobject=1803763353&idParentObject="
"http://hu.dbpedia.org/resource/Krasznokamszk","http://xmlns.com/foaf/0.1/name","Krasznokamszk"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/név","Krasznokamszk"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/title","Goroda Rosszii. Enciklopegyija"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/city_of_russia/530|year=1994| publisher=Izd. Bolsaja Rosszijszkaja Enciklopegyija"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/helyiNév","Краснокамск"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/föderációsAlany","Permi határterület"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://hu.dbpedia.org/property/járás","Krasznokamszk városi körzet"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://dbpedia.org/ontology/abstract","Krasznokamszk (oroszul: Краснокамск) város Oroszország Permi határterületén, Krasznokamszk városi körzet székhelye. Lakossága: 51 916 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Krasznokamszk","http://dbpedia.org/ontology/sheading","http://hu.dbpedia.org/resource/Krasznokamszk_városi_körzet"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krasznokamszk?oldid=23542745&ns=0"
"http://hu.dbpedia.org/resource/Krasznokamszk","http://dbpedia.org/ontology/wikiPageLength",4309
"http://hu.dbpedia.org/resource/Krasznokamszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krasznokamszk"
"http://hu.wikipedia.org/wiki/Krasznokamszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krasznokamszk"
