"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baromfi","http://www.w3.org/2000/01/rdf-schema#label","Baromfi"
"http://hu.dbpedia.org/resource/Baromfi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s0c"
"http://hu.dbpedia.org/resource/Baromfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Baromfi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Baromfi","http://dbpedia.org/ontology/wikiPageID",76891
"http://hu.dbpedia.org/resource/Baromfi","http://dbpedia.org/ontology/wikiPageRevisionID",21572441
"http://hu.dbpedia.org/resource/Baromfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baromfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baromfi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baromfi","http://dbpedia.org/ontology/abstract","A baromfi vagy háztáji szárnyas háziasított madárféléket jelöl, melyeket az emberek a tojásukért, húsukért és tollukért tartanak. Főképp a tyúkalakúak rendjének madarai tartoznak ide, mint a házityúk, fürj, a pulyka, gyöngytyúk vagy a lúdalakúak rendjébe tartozó házilúd és házikacsa. Ide tartozónak tekintik a házigalambot is, melyet pecsenyegalambnak tartanak. Nem tartoznak ide a vadászott vadmadarak; a fácán azonban kivételnek számít."
"http://hu.dbpedia.org/resource/Baromfi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baromfi?oldid=21572441&ns=0"
"http://hu.dbpedia.org/resource/Baromfi","http://dbpedia.org/ontology/wikiPageLength",6207
"http://hu.dbpedia.org/resource/Baromfi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baromfi"
"http://hu.wikipedia.org/wiki/Baromfi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baromfi"
