"subject","predicate","object"
"http://hu.dbpedia.org/resource/High_’n’_Dry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok"
"http://hu.dbpedia.org/resource/Hysteria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok"
"http://hu.dbpedia.org/resource/Pyromania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok"
"http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok","http://www.w3.org/2000/01/rdf-schema#label","Def Leppard-albumok"
"http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok","http://dbpedia.org/ontology/wikiPageID",779814
"http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",9395939
"http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Def Leppard-albumok"
"http://hu.dbpedia.org/resource/Kategória:Def_Leppard-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Def_Leppard-albumok?oldid=9395939&ns=14"
