"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jiří_Skalák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Ladislav_Krejčí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Pavel_Kadeřábek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_cseh_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1762413
"http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_cseh_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23711781
"http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_cseh_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_cseh_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_cseh_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_cseh_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_cseh_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-es_U19-es_cseh_Eb-keret?oldid=23711781&ns=10"
"http://hu.dbpedia.org/resource/Tomáš_Kalas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_cseh_Eb-keret"
"http://hu.dbpedia.org/resource/Tomáš_Koubek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U19-es_cseh_Eb-keret"
