"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://www.w3.org/2000/01/rdf-schema#label","Superior (sör)"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_sörök"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világos_sörök"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://dbpedia.org/ontology/wikiPageID",1472964
"http://hu.dbpedia.org/resource/Superior_(sör)","http://dbpedia.org/ontology/wikiPageRevisionID",21117006
"http://hu.dbpedia.org/resource/Superior_(sör)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superior.com.mx"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ital_infobox"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cervecería_Cuauhtémoc_Moctezuma"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://hu.dbpedia.org/property/kép","Cerveza Superior.jpg"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://hu.dbpedia.org/property/név","Superior"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Sör"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://hu.dbpedia.org/property/weboldal","http://www.superior.com.mx"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://hu.dbpedia.org/property/alapítás",1896
"http://hu.dbpedia.org/resource/Superior_(sör)","http://hu.dbpedia.org/property/alkoholtartalom",4.5
"http://hu.dbpedia.org/resource/Superior_(sör)","http://dbpedia.org/ontology/abstract","A Superior (nevének jelentése „felső(bb), magasabb”) Mexikó egyik legrégebb óta gyártott söre. A pilzeni típusú világos sör alkoholtartalma 4,5–4,6%, többféle méretű üvegben és dobozban is forgalmazzák."
"http://hu.dbpedia.org/resource/Superior_(sör)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Superior_(sör)?oldid=21117006&ns=0"
"http://hu.dbpedia.org/resource/Superior_(sör)","http://dbpedia.org/ontology/wikiPageLength",3658
"http://hu.dbpedia.org/resource/Superior_(sör)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Superior_(sör)"
"http://hu.wikipedia.org/wiki/Superior_(sör)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Superior_(sör)"
