"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Dzogcsen kolostor"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyingma"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeti_buddhista_kolostorok"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://dbpedia.org/ontology/wikiPageID",1276545
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23048474
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://dpr.info/"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801063750/http:/dzogchenmonastery.cn/"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051219164547/http:/www.dzogchenmonastery.org/"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dzogchen.org.in/"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/képaláírás","Helyi nevén: རྫོགས་ཆེན་དགོན།"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/képaláírás","maximum 500 fő befogadására alkalmas"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/név","Dzogcsen kolostor"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/szélességiFok",32
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Buddhista_szerzetesség"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Nyingmapa"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1980
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Buddhizmus"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/maiRendeltetése","kolostor"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Pema_Rigdzin"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://hu.dbpedia.org/property/építésBefejezése",1675
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://dbpedia.org/ontology/abstract","Dzogchen kolostor (tibeti: རྫོགས་ཆེན་དགོན། rdzogs chen dgon) a tibeti buddhizmus nyingma hagyományának hat nagy kolostora közül az egyik a kínai Szecsuan tartomány területén."
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzogcsen_kolostor?oldid=23048474&ns=0"
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://dbpedia.org/ontology/wikiPageLength",6464
"http://hu.dbpedia.org/resource/Dzogcsen_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzogcsen_kolostor"
"http://hu.wikipedia.org/wiki/Dzogcsen_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzogcsen_kolostor"
