"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Szupertoronyugrás a 2015-ös úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1278921
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",21812929
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazan2015.com/en"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_úszó-világbajnokság"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_3."
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_5."
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/előző",2013
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/honlap","http://kazan2015.com/en"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/következő",2017
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/nemzetek",16
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Kazany"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportolók",30
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","Szupertoronyugrás"
"http://hu.dbpedia.org/resource/Szupertoronyugrás_a_2015-ös_úszó-világbajnokságon","http://hu.dbpedia.org/property/sportrendezvényNeve","a 2015-ös úszó-világbajnokságon"
