"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/2000/01/rdf-schema#label","Raluca Olaru"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rp9qq"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_teniszezők"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Grand_Slam-tornagyőztesek_(tenisz)"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpikonok"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://dbpedia.org/ontology/wikiPageID",466758
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://dbpedia.org/ontology/wikiPageRevisionID",23701548
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://xmlns.com/foaf/0.1/name","Raluca Olaru"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Junior_ITF-profil"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/kép","Olaru US16  .jpg"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/képaláírás","Raluca Olaru"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/magasság",173
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/név","Raluca Olaru"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/frissítve",2021
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/súly",60
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/australianOpen",1
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/australianOpenPárosban",2
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/eredményekEgyesben",258
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/eredményekPárosban",306
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/profiKarrierKezdete",2003
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/rolandGarros",3
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/rolandGarrosPárosban","Negyeddöntő"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",0
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",10
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/usOpenPárosban",3
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 53"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 32"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wimbledon",2
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://hu.dbpedia.org/property/wimbledonPárosban",2
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://dbpedia.org/ontology/abstract","Raluca Olaru (Bukarest, 1989. március 3. –) román hivatásos teniszezőnő, olimpikon, párosban junior Grand Slam-tornagyőztes. Profi karrierjét 2003-ban kezdte. 2005-ben egyéniben és párosban is döntőt játszott a Roland Garros junior versenyén, egyéniben Szávay Ágnestől, párosban a Szávay–Azaranka párostól szenvedett vereséget. 2006-ban Mihaela Buzărnescuval párban megnyerte a US Open junior lányok páros versenyét. Felnőtt Grand Slam-tornákon a legjobb eredménye egyéniben a 3. kör, melyet a 2007-es Roland Garroson ért el, párosban a 2017-es Roland Garroson negyeddöntőt játszott. Tíz páros WTA-torna győztese, emellett tizenegy egyéni és tizenöt páros ITF-tornán végzett az első helyen. Legjobb egyéni világranglista-helyezése 53. volt 2009. július 27-én, párosban a 32. helyre került 2017. augusztus 28-án. 2007-től Románia Fed-kupa csapatának tagja. Románia képviseletében női párosban indult a 2016-os riói olimpián."
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://dbpedia.org/ontology/plays",""
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://dbpedia.org/ontology/plays","2.kör (2009, 2010)"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raluca_Olaru?oldid=23701548&ns=0"
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://dbpedia.org/ontology/wikiPageLength",30511
"http://hu.dbpedia.org/resource/Raluca_Olaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raluca_Olaru"
"http://hu.wikipedia.org/wiki/Raluca_Olaru","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raluca_Olaru"
"http://hu.dbpedia.org/resource/Ioana_Raluca_Olaru","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raluca_Olaru"
