"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argo_(film)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Argo_2."
"http://hu.dbpedia.org/resource/Argo_(film)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Argo_2."
"http://hu.dbpedia.org/resource/Argo_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Argo_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Argo_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Argo_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Argo_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Argo_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Argo_2.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Argo_2.","http://www.w3.org/2000/01/rdf-schema#label","Argo 2."
"http://hu.dbpedia.org/resource/Argo_2.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x144hr"
"http://hu.dbpedia.org/resource/Argo_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Argo_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Argo_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Argo_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_akciófilmek"
"http://hu.dbpedia.org/resource/Argo_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_Film-filmek"
"http://hu.dbpedia.org/resource/Argo_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Argo_2.","http://dbpedia.org/ontology/wikiPageID",1230133
"http://hu.dbpedia.org/resource/Argo_2.","http://dbpedia.org/ontology/wikiPageRevisionID",23464158
"http://hu.dbpedia.org/resource/Argo_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2016/02/02/argo_2_dvd_audiokommentar/"
"http://hu.dbpedia.org/resource/Argo_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150319140917/http:/kritikustomeg.org/film/56530/Argo_2._2015"
"http://hu.dbpedia.org/resource/Argo_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu-hu.facebook.com/Argoketto"
"http://hu.dbpedia.org/resource/Argo_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150428030727/http:/www.filmkatalogus.hu/Argo2--f37126"
"http://hu.dbpedia.org/resource/Argo_2.","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150504093528/http:/argo2.hu/"
"http://hu.dbpedia.org/resource/Argo_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
