"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://www.w3.org/2000/01/rdf-schema#label","Temesfűzkút"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://dbpedia.org/ontology/wikiPageID",844938
"http://hu.dbpedia.org/resource/Temesfűzkút","http://dbpedia.org/ontology/wikiPageRevisionID",22840093
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyTemes"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/magyarNév","Temesfűzkút"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/magyarLakosság",8
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/románNév","Fiscut"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Németság"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://dbpedia.org/ontology/abstract","Temesfűzkút, románul: Fiscut település Romániában, a Partiumban, Arad megyében."
"http://hu.dbpedia.org/resource/Temesfűzkút","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temesfűzkút?oldid=22840093&ns=0"
"http://hu.dbpedia.org/resource/Temesfűzkút","http://dbpedia.org/ontology/wikiPageLength",3297
"http://hu.dbpedia.org/resource/Temesfűzkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temesfűzkút"
"http://hu.wikipedia.org/wiki/Temesfűzkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temesfűzkút"
