"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Diallo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret","http://dbpedia.org/ontology/wikiPageID",636180
"http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22393812
"http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nottingham_Forest_keret?oldid=22393812&ns=10"
"http://hu.dbpedia.org/resource/Armand_Traoré","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Barrie_McKay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Ben_Brereton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Daryl_Murphy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/David_Vaughan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Dimitar_Evtimov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/El_Arabi_Szudani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Eric_Lichaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Jack_Hobbs_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Jamie_Ward","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Jonathan_Greening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Karim_Anszárifard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Lewis_Grabban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Michael_Dawson_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Panajótisz_Tahcídisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Simon_Cox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Stuart_Pearce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
"http://hu.dbpedia.org/resource/Tendayi_Darikwa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nottingham_Forest_keret"
