"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zababa","http://www.w3.org/2000/01/rdf-schema#label","Zababa"
"http://hu.dbpedia.org/resource/Zababa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y_hg"
"http://hu.dbpedia.org/resource/Zababa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háborúistenek"
"http://hu.dbpedia.org/resource/Zababa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amorita_istenek"
"http://hu.dbpedia.org/resource/Zababa","http://dbpedia.org/ontology/wikiPageID",1217416
"http://hu.dbpedia.org/resource/Zababa","http://dbpedia.org/ontology/wikiPageRevisionID",17021495
"http://hu.dbpedia.org/resource/Zababa","http://dbpedia.org/ontology/wikiPageExternalLink","http://oracc.museum.upenn.edu/amgg/listofdeities/zababa/"
"http://hu.dbpedia.org/resource/Zababa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zababa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zababa","http://dbpedia.org/ontology/abstract","Zababa (dza-ba4-ba4) ókori mezopotámiai, közelebbről óbabiloni isten. Első ismert említései alapján Kis város ősi háborúistene, a harcban tanúsított bátorság és erő védnöke. Epitetonja „a kövek összezúzója”, amely szintén az erőre utal, valamint Enlil jelzőjét is használták, amely az „országok ura”. Sarrukín akkád király fél évezreddel később lemásolt szövegeiben is azonosul. Egy korai kisi uralkodó feliratában olvasható a neve, de a szövegből csak annyi maradt meg, hogy Uhub, Kis uralkodója, Zababának... Főtemploma a kisi . Felesége Innin (Inanna), aki helyileg szintén háborúisten, valamint Baba anyaistennő. Az erősen szinktretista korai panteonban Ninurta egyik jelképévé vált a sas-, vagy oroszlánfejű jogar eredetileg Zababa egyik attribútuma. Óasszír eredetű, Zababa és Zamama olvasatú jelekkel írták a hettiták is saját hadistenüket, valószínűleg értették alatta, amely név az „országok ura” akkád jelző tükörfordítása. Hurri neve Asztabisz vagy Heszui. Templomát a Larszában uralkodó elámi az i. e. 19. században építette, vagy építette át. A babiloni egy i. e. 16. századi feliratában olvasható, hogy Kis főistenei a Zababa–Istár páros, és a kisi templomot az óbabiloni korban többször felújították, átépítették, mint például Szumu-la-Él. Ez időben a papnők egy csoportjának, a nadītuknak lakhelye volt Zababa temploma. Ismert egy Zababa-szentély az assuri , amely talán azért készült, mert a vele azonosított Ninurta Assur fia volt az asszírok szerint (amely viszont az Assur–Enlil azonosítás következménye). Mintegy két évszázados lassú hanyatlás után II. Kurigalzu kasszita király újította fel ismét a templomot. Zababa újjáéledő jelentőségét mutatja, hogy egy kasszita uralkodó a nevét is felvette az i. e. 12. század közepén. Nagyon hosszú szünet után az újbabiloni II. Nabú-kudurri-uszur támasztotta fel ismét a Zababa-kultuszt, ekkor Urukban is épült egy Zababa-templom, és Zababa jelentős szerepet játszott az újévi fesztiválokban."
"http://hu.dbpedia.org/resource/Zababa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zababa?oldid=17021495&ns=0"
"http://hu.dbpedia.org/resource/Zababa","http://dbpedia.org/ontology/wikiPageLength",3028
"http://hu.dbpedia.org/resource/Zababa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zababa"
"http://hu.wikipedia.org/wiki/Zababa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zababa"
