"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpinus","http://www.w3.org/2000/01/rdf-schema#label","Alpinus"
"http://hu.dbpedia.org/resource/Alpinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._1._századi_személyek"
"http://hu.dbpedia.org/resource/Alpinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Alpinus","http://dbpedia.org/ontology/wikiPageID",114807
"http://hu.dbpedia.org/resource/Alpinus","http://dbpedia.org/ontology/wikiPageRevisionID",19803891
"http://hu.dbpedia.org/resource/Alpinus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/387.html"
"http://hu.dbpedia.org/resource/Alpinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Alpinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpinus","http://dbpedia.org/ontology/abstract","Alpinus (i. e. 1. század) római költő Életéről szinte semmit sem tudunk. Rossz költő lehetett, mert Horatius szatíráiban kegyetlenül kigúnyolta dagályos stílusa miatt. Egyes kutatók azonosítják a szintén Horatius szatíráiban szereplő Furiusszal, aki a scholionok szerint nem más, mint Bibaculus, az eposz- és jambusköltő. Munkái nem maradtak fenn."
"http://hu.dbpedia.org/resource/Alpinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alpinus?oldid=19803891&ns=0"
"http://hu.dbpedia.org/resource/Alpinus","http://dbpedia.org/ontology/wikiPageLength",618
"http://hu.dbpedia.org/resource/Alpinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alpinus"
"http://hu.wikipedia.org/wiki/Alpinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alpinus"
