"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis_tüskésbandikut","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tüskésbandikut-formák"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://www.w3.org/2000/01/rdf-schema#label","Tüskésbandikut-formák"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bandikutalakúak"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://dbpedia.org/ontology/wikiPageID",484883
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://dbpedia.org/ontology/wikiPageRevisionID",20106787
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=709315"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/name","Tüskésbandikut-formák"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bandikutfélék"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Erszényesek"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bandikutalakúak"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/wikispecies","Echymiperinae"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/subfamilia","Tüskésbandikut-formák"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Malcolm_McKenna"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Susan_Bell"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/1997"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://dbpedia.org/ontology/abstract","A tüskésbandikut-formák (Echymiperinae) a bandikutalakúak (Peramelemorphia) rendjébe tartozó bandikutfélék (Peramelidae) családjának egy alcsaládja."
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüskésbandikut-formák?oldid=20106787&ns=0"
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://dbpedia.org/ontology/wikiPageLength",1746
"http://hu.dbpedia.org/resource/Tüskésbandikut-formák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüskésbandikut-formák"
"http://hu.dbpedia.org/resource/Echymiperinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüskésbandikut-formák"
"http://hu.wikipedia.org/wiki/Tüskésbandikut-formák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüskésbandikut-formák"
