"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://www.w3.org/2000/01/rdf-schema#label","Puerto Madero"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08k5jz"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_kerületei"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://dbpedia.org/ontology/wikiPageID",855199
"http://hu.dbpedia.org/resource/Puerto_Madero","http://dbpedia.org/ontology/wikiPageRevisionID",17458430
"http://hu.dbpedia.org/resource/Puerto_Madero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zonapuertomadero.com/"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buenos_Aires_kerületei"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/hosszúságiFok",58
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/kép","PMadero-Buenos Aires map.png"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Buenos Airesben"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/név","Puerto Madero"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/szélességiFok",34
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/szélességiÍvperc",36
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Buenos_Aires"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/terület",5.1
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/címer","Emblema Puerto Madero.jpg"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/népsűrűség",3156.7
"http://hu.dbpedia.org/resource/Puerto_Madero","http://hu.dbpedia.org/property/népességÉve",2010
"http://hu.dbpedia.org/resource/Puerto_Madero","http://dbpedia.org/ontology/abstract","Puerto Madero az argentin főváros, Buenos Aires egyik legmodernebb kerülete. A Río de la Plata torkolatánál fekszik."
"http://hu.dbpedia.org/resource/Puerto_Madero","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puerto_Madero?oldid=17458430&ns=0"
"http://hu.dbpedia.org/resource/Puerto_Madero","http://dbpedia.org/ontology/wikiPageLength",8425
"http://hu.dbpedia.org/resource/Puerto_Madero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puerto_Madero"
"http://hu.wikipedia.org/wiki/Puerto_Madero","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puerto_Madero"
