"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Biševo (sziget)"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_szigetei"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://dbpedia.org/ontology/wikiPageID",1737053
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",23262495
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/natuknica.aspx%3Fid=7903"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.komiza.hr"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-komiza.hr"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160429193446/http:/komiza.com/Story.asp"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://xmlns.com/foaf/0.1/name","Biševo"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/időzóna","CET"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/kép","Biševo_Island_-_Croatia.jpg"
"http://hu.dbpedia.org/resource/Biševo_(sziget)","http://hu.dbpedia.org/property/képaláírás","Biševo szigete a levegőből"
